"name","theme","addition_to","file","frame","url","link","views","results"
"№ 28-2/2020 Про затвердження документації із землеустрою та надання дозволу на проведення експертної грошової  оцінки земельної ділянки несільськогосподарського  призначення, що підлягає продажу","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224044807000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/16","450","Рішення прийняте"
"№ 29-2/2020 Про затвердження  договорів  укладених від імені Славутської міської ради ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224044915000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/17","458","Рішення прийняте"
"№ 30-2/2020 Про  внесення змін до рішень міської ради","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045001000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/18","460","Рішення прийняте"
"№ 31-2/2020 Про надання дозволу на виготовлення документації із землеустрою ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045039000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/19","464","Рішення прийняте"
"№ 32-2/2020 Про внесення змін до Програми розвитку  земельних відносин на території Славутської міської територіальної громади на 2020-2023 роки","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045119000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/20","454","Рішення прийняте"
"№ 35-2/2020 Про Регламент Славутської  міської ради VIII скликання","2020-12-22","","https://solution.sl.gov.ua/file/session/20201228040656000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/21","465","Рішення прийняте"
"РЕГЛАМЕНТ  Славутської міської ради  VІІІ  скликання","2020-12-22","№ 35-2/2020 Про Регламент Славутської  міської ради VIII скликання","https://solution.sl.gov.ua/file/session/20201228040727000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/22","462",""
"№ 5-2/2020 Про затвердження Положення про постійні комісії Славутської міської ради VIIІ скликання","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045808000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/23","481","Рішення прийняте"
"№ 7-2/2020 Про затвердження на посади першого  заступника міського голови, заступників міського голови з питань діяльності  виконавчих органів ради, керуючого справами виконавчого комітету Славутської міської ради","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045845000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/24","453","Рішення прийняте"
"№ 8-2/2020 Про затвердження Положення  про старосту (в новій редакції)","2020-12-22","","https://solution.sl.gov.ua/file/session/20201230012434000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/25","474","Рішення прийняте"
"№ 15-2/2020 Про затвердження на  посаду старости ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224050353000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/26","467","Рішення прийняте"
"№ 9-2/2020 Про утворення виконавчого комітету Славутської міської ради, затвердження його кількісного та  персонального складу ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224050000000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/27","467","Рішення прийняте"
"№ 3-2/2020 Про упорядкування застосування найменування територіальної громади","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045707000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/28","453","Рішення прийняте"
"№ 11-2/2020 Про затвердження порядку і розміру відрахування частки чистого прибутку (доходу) комунальних унітарних  підприємств та їх об’єднань, що з 2021 року зараховуються до бюджету Славутської  міської територіальної громади","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224051229000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/29","452","Рішення прийняте"
"№ 13-2/2020  Про уповноваження заступника міського голови Калюжнюк Л.Р. на вчинення дій від імені  Славутської міської ради ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201229103614000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/31","468","Рішення прийняте"
"№ 4-2/2020 Про зміну найменування комунального  підприємства, затвердження Статуту  в новій редакції, надання згоди на прийняття  безоплатно у комунальну власність майна","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045739000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/32","472","Рішення прийняте"
"1","2020-12-22","№ 4-2/2020 Про зміну найменування комунального  підприємства, затвердження Статуту  в новій редакції, надання згоди на прийняття  безоплатно у комунальну власність майна","https://solution.sl.gov.ua/file/session/20201231094550000000.xlsx","","","https://solution.sl.gov.ua/detail/session/frame/33","450",""
"№ 16-2/2020 Про затвердження Переліку об’єктів  нерухомого комунального майна, що перебувають на балансах підприємств, установ, закладів комунальної форми власності","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224050434000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/34","450","Рішення прийняте"
"1","2020-12-22","№ 16-2/2020 Про затвердження Переліку об’єктів  нерухомого комунального майна, що перебувають на балансах підприємств, установ, закладів комунальної форми власності","https://solution.sl.gov.ua/file/session/20201224051311000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/35","461",""
"№ 17-2/2020 Про внесення змін до концепції індустріального (промислового) парку «Славута»","2020-12-22","","https://solution.sl.gov.ua/file/session/20201228041209000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/36","463","Рішення прийняте"
"№ 18-2/2020 Про внесення змін до рішення Славутської міської  ради від 31.05.2013 року №18-30/2013 «Про створення індустріального парку» (зі змінами внесеними згідно з рішеннями Славутської міської  ради  №12-33/2013  від 20 вересня 2013 р. та №5-22/2017 від 30.08.2017р.) ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224050803000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/37","470","Рішення прийняте"
"№ 19-2/2020 Про продовження участі в ініціативі Європейського Союзу–«Угода Мерів»","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224050834000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/38","465","Рішення прийняте"
"№ 20-2/2020 Про внесення змін до Положення про фінансове управління виконавчого комітету Славутської міської ради","2020-12-22","","https://solution.sl.gov.ua/file/session/20201228042802000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/39","463","Рішення прийняте"
"№ 21-2/2020 Про уповноваження посадових осіб  Виконавчого комітету Славутської  міської ради діяти від імені та в  інтересах Славутської міської ради  в порядку самопредставництва  ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201228091614000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/40","466","Рішення прийняте"
"№ 22-2/2020 Про виконання Програми розвитку архівної справи в м. Славута за 2016-2020 роки","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224051102000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/41","451","Рішення прийняте"
"№ 23-2/2020 Про Програму розвитку архівної  справи в Славутській міській територіальній громаді на 2021-2023 роки","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224051150000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/42","450","Рішення прийняте"
"№ 33-2/2020 Про внесення змін та доповнень до цільової  програми «Піклування» мешканців Славутської міської ОТГ на 2019-2021 роки","2020-12-22","","https://solution.sl.gov.ua/file/session/20201228041251000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/45","465","Рішення прийняте"
"№ 34-2/2020 Про затвердження плану  діяльності з підготовки проектів  регуляторних актів на 2021 рік","2020-12-22","","https://solution.sl.gov.ua/file/session/20201228041332000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/46","472","Рішення прийняте"
"№ 10-2/2020 Про внесення змін до бюджету Славутської міської об’єднаної територіальної громади на 2020 рік","2020-12-22","","https://solution.sl.gov.ua/file/session/20201228040822000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/47","462","Рішення прийняте"
"1","2020-12-22","№ 10-2/2020 Про внесення змін до бюджету Славутської міської об’єднаної територіальної громади на 2020 рік","https://solution.sl.gov.ua/file/session/20201228040954000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/49","459",""
"2","2020-12-22","№ 10-2/2020 Про внесення змін до бюджету Славутської міської об’єднаної територіальної громади на 2020 рік","https://solution.sl.gov.ua/file/session/20201228040947000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/50","465",""
"3","2020-12-22","№ 10-2/2020 Про внесення змін до бюджету Славутської міської об’єднаної територіальної громади на 2020 рік","https://solution.sl.gov.ua/file/session/20201228040940000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/51","468",""
"4","2020-12-22","№ 10-2/2020 Про внесення змін до бюджету Славутської міської об’єднаної територіальної громади на 2020 рік","https://solution.sl.gov.ua/file/session/20201228040932000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/52","461",""
"5","2020-12-22","№ 10-2/2020 Про внесення змін до бюджету Славутської міської об’єднаної територіальної громади на 2020 рік","https://solution.sl.gov.ua/file/session/20201228040926000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/53","456",""
"6","2020-12-22","№ 10-2/2020 Про внесення змін до бюджету Славутської міської об’єднаної територіальної громади на 2020 рік","https://solution.sl.gov.ua/file/session/20201228040920000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/54","464",""
"№ 14-2/2020 Про бюджет Славутської міської територіальної громади на 2021 рік","2020-12-22","","https://solution.sl.gov.ua/file/session/20201223035107000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/55","464","Рішення прийняте"
"1","2020-12-22","№ 14-2/2020 Про бюджет Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20201223035118000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/56","454",""
"2","2020-12-22","№ 14-2/2020 Про бюджет Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20201223035128000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/57","450",""
"3","2020-12-22","№ 14-2/2020 Про бюджет Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20201223035138000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/58","453",""
"4","2020-12-22","№ 14-2/2020 Про бюджет Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20201223035149000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/59","449",""
"5","2020-12-22","№ 14-2/2020 Про бюджет Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20201223035201000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/60","458",""
"6","2020-12-22","№ 14-2/2020 Про бюджет Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20201223035210000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/61","463",""
"№ 2-2/2020 Про затвердження нового складу лічильної комісії Славутської міської ради","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045617000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/62","458","Рішення прийняте"
"№ 1-2/2020 Про розгляд депутатського запиту депутата Славутської міської ради Казімірова Анатолія Васильовича","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224045454000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/63","459","Рішення прийняте"
"ПРОТОКОЛ пленарного засідання  2 сесії Славутської міської ради VІІІ скликання 22 грудня 2020 року","","","https://solution.sl.gov.ua/file/session/20201229073009000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/64","469","Рішення прийняте"
"ПРОТОКОЛ пленарного засідання  2 сесії Славутської міської ради VІІІ скликання 22 грудня 2020 року","2020-12-22","","https://solution.sl.gov.ua/file/session/20210105104313000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/65","456","Рішення прийняте"
"№ 1-3/2021 Про схвалення звернення депутатів Славутської   міської ради до Президента України, Голови  Верховної Ради України, Прем’єр-міністра України, народних депутатів України, Голови Хмельницької обласної державної  адміністрації, Хмельницької обласної ради  щодо тарифної політики в державі","2021-01-15","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%217220&amp;authkey=ABgS6zMENMC7jfc&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/66","620","Рішення прийняте"
"№ 2-3/202 Про схвалення звернення депутатів Славутської   міської ради до Президента України, Голови Верховної  Ради України, Прем’єр-міністра України, народних  депутатів України, Голови Хмельницької обласної  державної адміністрації, Хмельницької обласної ради  щодо повернення пільгового тарифу на електроенергію  населенню зони спостереження Хмельницької АЕС","2021-01-15","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%217219&amp;authkey=AEBXWiLI7pqzAnY&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/67","575","Рішення прийняте"
"№ 3-3/202 Про схвалення звернення депутатів  Славутської  міської ради до Президента України, Верховної Ради України, Кабінету Міністрів України щодо скасування «локдауну»","2021-01-15","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%217221&amp;authkey=AHjQnx3CaGlGZqE&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/68","577","Рішення прийняте"
"Протокол пленарного засідання  ІІІ позачергової сесії СМР 15.01.2021 року","2021-01-15","","https://solution.sl.gov.ua/file/session/20210204012317000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/69","459","Рішення прийняте"
"ПРОТОКОЛ пленарного засідання 1 сесії Славутської міської ради VІІІ скликання 12 листопада 2020 року","2020-11-12","","https://solution.sl.gov.ua/file/session/20210204032341000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/70","458","Рішення прийняте"
"ПРОТОКОЛ №2 пленарного засідання 1 сесії Славутської міської ради VІІІ скликання 27 листопада 2020 року","2020-11-27","","https://solution.sl.gov.ua/file/session/20210204045732000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/71","458","Рішення прийняте"
"№  9-4/2021 Про стан законності, боротьби із злочинністю,  охорони громадського порядку та результати  діяльності Шепетівської місцевої прокуратури на території Славутської міської територіальної громади у 2020 році","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211030633000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/72","449","Рішення прийняте"
"1","2021-02-05","№  9-4/2021 Про стан законності, боротьби із злочинністю,  охорони громадського порядку та результати  діяльності Шепетівської місцевої прокуратури на території Славутської міської територіальної громади у 2020 році","","","","https://solution.sl.gov.ua/detail/session/frame/73","461",""
"№ 10-4/2021 Про  стан  законності,  боротьби із злочинністю,  охорони громадського порядку та результати діяльності  відділення поліції №1 Шепетівського районного  управління поліції  Головного  Управління  Національної  поліції  в Хмельницькій області на території Славутської міської територіальної громади у 2020 році","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211030703000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/74","460","Рішення прийняте"
"1","2021-02-05","№ 10-4/2021 Про  стан  законності,  боротьби із злочинністю,  охорони громадського порядку та результати діяльності  відділення поліції №1 Шепетівського районного  управління поліції  Головного  Управління  Національної  поліції  в Хмельницькій області на території Славутської міської територіальної громади у 2020 році","","","","https://solution.sl.gov.ua/detail/session/frame/75","449",""
"№  4-4/2021 Про звіт міського голови про діяльність виконавчих органів Славутської міської ради за 2020 рік","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211023912000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/76","458","Рішення прийняте"
"Звіт про роботу виконавчих органів Славутської міської ради за 2020 рік","2021-02-05","№  4-4/2021 Про звіт міського голови про діяльність виконавчих органів Славутської міської ради за 2020 рік","https://solution.sl.gov.ua/file/session/20210211023944000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/77","458",""
"№  3-4/2021 Про заслуховування звіту про хід і  результати виконання Програми соціально-економічного та  культурного розвитку  Славутської  міської територіальної громади на 2020 рік ","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211023612000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/78","458","Рішення прийняте"
"ЗВІТ ПРО ХІД ТА РЕЗУЛЬТАТИ ВИКОНАННЯ ПРОГРАМИ СОЦІАЛЬНО-ЕКОНОМІЧНОГО  ТА КУЛЬТУРНОГО РОЗВИТКУ ЗА 2020 РІК","2021-02-05","№  3-4/2021 Про заслуховування звіту про хід і  результати виконання Програми соціально-економічного та  культурного розвитку  Славутської  міської територіальної громади на 2020 рік ","https://solution.sl.gov.ua/file/session/20210211023641000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/79","463",""
"№  6-4/2021 Про затвердження Програми соціально - економічного та культурного розвитку Славутської міської територіальної  громади на 2021 рік.","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211024029000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/80","474","Рішення прийняте"
"Програма соціально-економічного та культурного розвитку Славутської міської  територіальної громади на 2021 рік","2021-02-05","№  6-4/2021 Про затвердження Програми соціально - економічного та культурного розвитку Славутської міської територіальної  громади на 2021 рік.","https://solution.sl.gov.ua/file/session/20210211024100000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/81","469",""
"№  7-4/2021 Про затвердження звіту про виконання бюджету  Славутської міської об’єднаної територіальної громади за 2020 рік, в тому числі про використання  коштів резервного фонду бюджету Славутської міської об’єднаної територіальної громади за 2020 рік","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211024146000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/82","467","Рішення прийняте"
"1","2021-02-05","№  7-4/2021 Про затвердження звіту про виконання бюджету  Славутської міської об’єднаної територіальної громади за 2020 рік, в тому числі про використання  коштів резервного фонду бюджету Славутської міської об’єднаної територіальної громади за 2020 рік","https://solution.sl.gov.ua/file/session/20210215031659000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/83","462",""
"2","2021-02-05","№  7-4/2021 Про затвердження звіту про виконання бюджету  Славутської міської об’єднаної територіальної громади за 2020 рік, в тому числі про використання  коштів резервного фонду бюджету Славутської міської об’єднаної територіальної громади за 2020 рік","https://solution.sl.gov.ua/file/session/20210211024203000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/84","461",""
"3","2021-02-05","№  7-4/2021 Про затвердження звіту про виконання бюджету  Славутської міської об’єднаної територіальної громади за 2020 рік, в тому числі про використання  коштів резервного фонду бюджету Славутської міської об’єднаної територіальної громади за 2020 рік","https://solution.sl.gov.ua/file/session/20210211024212000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/85","457",""
"№  8-4/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211024244000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/86","455","Рішення прийняте"
"2","2021-02-05","№  8-4/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210211024309000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/88","456",""
"3","2021-02-05","№  8-4/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210217094336000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/89","457",""
"4","2021-02-05","№  8-4/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210211024327000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/90","458",""
"5","2021-02-05","№  8-4/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210217094359000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/91","457",""
"6","2021-02-05","№  8-4/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210217094413000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/92","463",""
"№ 12-4/2021 Про затвердження Програми підтримки підприємництва у Славутській міській  територіальній громаді на  2021-2023 роки","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211024629000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/95","469","Рішення прийняте"
"П Р О Г Р А М А  підтримки підприємництва  у Славутській міській територіальній громаді на 2021-2023 роки","2021-02-05","№ 12-4/2021 Про затвердження Програми підтримки підприємництва у Славутській міській  територіальній громаді на  2021-2023 роки","https://solution.sl.gov.ua/file/session/20210211024653000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/96","463",""
"№ 13-4/2021 Про затвердження положення про відділ стратегічного розвитку управління  економічного розвитку Виконавчого комітету Славутської міської ради в новій редакції","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211024747000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/97","465","Рішення прийняте"
"ПОЛОЖЕННЯ ПРО ВІДДІЛ СТРАТЕГІЧНОГО РОЗВИТКУ УПРАВЛІННЯ ЕКОНОМІЧНОГО РОЗВИТКУ ВИКОНАВЧОГО КОМІТЕТУ СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ","2021-02-05","№ 13-4/2021 Про затвердження положення про відділ стратегічного розвитку управління  економічного розвитку Виконавчого комітету Славутської міської ради в новій редакції","https://solution.sl.gov.ua/file/session/20210211024809000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/98","468",""
"№ 14-4/2021 Про затвердження  фінансових  планів  комунальних підприємств  на  2021 рік","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211024912000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/99","459","Рішення прийняте"
"1","2021-02-05","№ 14-4/2021 Про затвердження  фінансових  планів  комунальних підприємств  на  2021 рік","https://solution.sl.gov.ua/file/session/20210211024942000000.pdf","","","https://solution.sl.gov.ua/detail/session/frame/100","460",""
"№ 15-4/2021 Про внесення змін до міської програми «Реформування і розвиток житлово-комунального Господарства Славутської міської територіальної  громади на період 2019-2021 роки»","2021-02-05","","https://solution.sl.gov.ua/file/session/20210211025029000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/101","464","Рішення прийняте"
"1","2021-02-05","№ 15-4/2021 Про внесення змін до міської програми «Реформування і розвиток житлово-комунального Господарства Славутської міської територіальної  громади на період 2019-2021 роки»","https://solution.sl.gov.ua/file/session/20210211025045000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/102","462",""
