"name","theme","addition","file","frame","url","views","publication_date"
"Рішення виконавчого комітету Славутської міської ради від 08.06.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180619044647000000.7z","","","104","2018-06-12"
"Рішення виконавчого комітету Славутської міської ради від 21.06.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180626052157000000.7z","","","104","2018-06-26"
"Рішення виконавчого комітету Славутської міської ради від 05.07.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180710022301000000.7z","","","104","2018-07-10"
"Рішення виконавчого комітету Славутської міської ради від 19.07.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180725045156000000.7z","","","104","2018-07-25"
"Рішення виконавчого комітету Славутської міської ради від 26.07.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180731032920000000.7z","","","104","2018-07-31"
"Рішення виконавчого комітету Славутської міської ради від 01.08.2018р","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180807060059000000.7z","","","104","2018-08-07"
"Рішення виконавчого комітету Славутської міської ради від 09.08.2018р","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180813112355000000.7z","","","104","2018-08-13"
" Рішення виконавчого комітету Славутської міської ради від 16.08.2018р","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180817040612000000.7z","","","104","2018-08-17"
"Рішення виконавчого комітету Славутської міської ради від 13.09.2018","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180925115515000000.7z","","","104","2018-09-18"
"Рішення виконавчого комітету Славутської міської ради від 27.09.2018","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20181008052434000000.7z","","","104","2018-10-03"
"Рішення виконавчого комітету Славутської міської ради від 18.10.2018","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20181019040344000000.7z","","","104","2018-10-19"
"Рішення виконавчого комітету Славутської міської ради від 25.10.2018","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20181030020153000000.7z","","","104","2018-10-30"
"Рішення виконавчого комітету Славутської міської ради від 15.11.2018","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20181115052656000000.7z","","","104","2018-11-15"
"Рішення виконавчого комітету Славутської міської ради від 28.11.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20181129044333000000.7z","","","104","2018-11-29"
"Рішення виконавчого комітету Славутської міської ради від 17.12.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20181228022923000000.7z","","","104","2018-12-20"
"Рішення виконавчого комітету Славутської міської ради від 28.12.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20181228032537000000.7z","","","104","2018-12-28"
"Рішення виконавчого комітету Славутської міської ради від 17.01.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190118031426000000.7z","","","104","2019-01-18"
"Рішення виконавчого комітету Славутської міської ради від 25.01.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190125042348000000.docx","","","104","2019-01-25"
"Рішення виконавчого комітету Славутської міської ради від 30.01.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190206054932000000.7z","","","104","2019-02-06"
"Рішення виконавчого комітету Славутської міської ради від 08.02.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190213020708000000.7z","","","104","2019-02-13"
"Рішення виконавчого комітету Славутської міської ради від 12.02.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190213050819000000.7z","","","104","2019-02-13"
"Рішення виконавчого комітету Славутської міської ради від 21.02.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190227033346000000.7z","","","104","2019-02-27"
"Рішення виконавчого комітету Славутської міської ради від 05.03.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190311031745000000.7z","","","104","2019-03-11"
"Рішення виконавчого комітету Славутської міської ради від 06.03.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190311031902000000.7z","","","104","2019-03-11"
"Рішення виконавчого комітету Славутської міської ради від 15.03.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190315123734000000.7z","","","104","2019-03-15"
"Рішення виконавчого комітету Славутської міської ради від 22.03.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190329034936000000.7z","","","104","2019-03-29"
"Рішення виконавчого комітету Славутської міської ради від 27.03.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190402043312000000.7z","","","104","2019-04-02"
"Рішення виконавчого комітету Славутської міської ради від 08.04.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190410014937000000.7z","","","104","2019-04-10"
"Рішення виконавчого комітету Славутської міської ради від 18.04.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190419065813000000.7z","","","104","2019-04-19"
"Рішення виконавчого комітету Славутської міської ради від 25.04.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190503022832000000.7z","","","104","2019-05-03"
"Рішення виконавчого комітету Славутської міської ради від 03.05.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190503022906000000.7z","","","104","2019-05-03"
"Рішення виконавчого комітету Славутської міської ради від 07.05.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190510110914000000.7z","","","104","2019-05-10"
"Рішення виконавчого комітету Славутської міської ради від 16.05.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190520044541000000.zip","","","104","2019-05-20"
"Рішення виконавчого комітету Славутської міської ради від 03.06.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190607011555000000.7z","","","104","2019-06-07"
"Рішення виконавчого комітету Славутської міської ради від 05.06.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190612025906000000.7z","","","104","2019-06-12"
"Рішення виконавчого комітету Славутської міської ради від 14.06.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190614023837000000.7z","","","104","2019-06-14"
"Рішення виконавчого комітету Славутської міської ради від 20.06.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190625044214000000.7z","","","104","2019-06-25"
"Рішення виконавчого комітету Славутської міської ради від 03.07.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190708040855000000.7z","","","104","2019-07-08"
"Рішення виконавчого комітету Славутської міської ради від 23.07.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190730044818000000.7z","","","104","2019-07-30"
"Рішення виконавчого комітету Славутської міської ради від 07.08.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190809022551000000.7z","","","104","2019-08-09"
"Рішення виконавчого комітету Славутської міської ради від 14.08.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190816012607000000.7z","","","104","2019-08-16"
" Рішення виконавчого комітету Славутської міської ради від 22.08.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190903114640000000.7z","","","104","2019-08-29"
"Рішення виконавчого комітету Славутської міської ради від 12.09.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190920013205000000.7z","","","104","2019-09-19"
"Рішення виконавчого комітету Славутської міської ради від 19.09.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20190926023831000000.7z","","","104","2019-09-26"
"Рішення виконавчого комітету Славутської міської ради від 02.10.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20191009043331000000.7z","","","104","2019-10-09"
"Рішення виконавчого комітету Славутської міської ради від 17.10.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20191025082646000000.7z","","","104","2019-10-24"
"Рішення виконавчого комітету Славутської міської ради від 31.10.2019р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20191107041202000000.7z","","","104","2019-11-07"
"Рішення виконавчого комітету Славутської міської ради від 21.11.2019 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20191129041902000000.7z","","","104","2019-11-28"
"Рішення виконавчого комітету Славутської міської ради від 05.12.2019 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20191212030923000000.7z","","","104","2019-12-12"
"Рішення виконавчого комітету Славутської міської ради від 19.12.2019 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20191227094019000000.7z","","","104","2019-12-24"
"Рішення виконавчого комітету Славутської міської ради від 24.12.2019 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20191226113148000000.7z","","","104","2019-12-26"
"Рішення виконавчого комітету Славутської міської ради від 10.01.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200116050758000000.7z","","","104","2020-01-16"
" Рішення виконавчого комітету Славутської міської ради від 16.01.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200123043609000000.7z","","","104","2020-01-23"
"Рішення виконавчого комітету Славутської міської ради від 04.02.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200204115355000000.docx","","","104","2020-02-04"
"Рішення виконавчого комітету Славутської міської ради від 06.02.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200207035201000000.7z","","","104","2020-02-07"
"Рішення виконавчого комітету Славутської міської ради від 20.02.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200227012948000000.7z","","","104","2020-02-27"
"Рішення виконавчого комітету Славутської міської ради від 12.03.2020 р. ","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200313034808000000.docx","","","104","2020-03-13"
"Рішення виконавчого комітету Славутської міської ради від 16.03.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200424031959000000.7z","","","104","2020-03-20"
"Рішення виконавчого комітету Славутської міської ради від 20.03.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200324112243000000.7z","","","104","2020-03-24"
"Рішення виконавчого комітету Славутської міської ради від 25.03.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200424023642000000.zip","","","104","2020-03-27"
"Рішення виконавчого комітету Славутської міської ради від 30.03.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200401050304000000.7z","","","104","2020-04-01"
"Рішення виконавчого комітету Славутської міської ради від  06.04.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200408104931000000.7z","","","104","2020-04-08"
"Рішення виконавчого комітету Славутської міської ради від 10.04.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200416024202000000.7z","","","104","2020-04-16"
"Рішення виконавчого комітету Славутської міської ради від 16.04.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200417101416000000.rar","","","104","2020-04-17"
"Рішення виконавчого комітету Славутської міської ради від 24.04.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200424032031000000.7z","","","104","2020-04-24"
"Рішення виконавчого комітету Славутської міської ради від 30.04.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200504031717000000.7z","","","104","2020-04-30"
"Рішення виконавчого комітету Славутської міської ради від 14.05.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200514050826000000.7z","","","104","2020-05-14"
"Рішення виконавчого комітету Славутської міської ради від 21.05.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200528044547000000.7z","","","104","2020-05-26"
"Рішення виконавчого комітету Славутської міської ради від 27.05.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200527044006000000.7z","","","104","2020-05-27"
"Рішення виконавчого комітету Славутської міської ради від 04.06.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200605044350000000.zip","","","104","2020-06-05"
"Рішення виконавчого комітету Славутської міської ради від 19.06.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200624045715000000.7z","","","104","2020-06-24"
"Рішення виконавчого комітету Славутської міської ради від 02.07.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200709030432000000.7z","","","104","2020-07-09"
"Рішення виконавчого комітету Славутської міської ради від 23.07.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200723030432000000.7z","","","104","2020-07-30"
"Рішення виконавчого комітету Славутської міської ради від 31.07.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200804034424000000.7z","","","104","2020-08-04"
"Рішення виконавчого комітету Славутської міської ради від 13.08.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200817110916000000.7z","","","104","2020-08-17"
"Рішення виконавчого комітету Славутської міської ради від 20.08.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200827044101000000.7z","","","104","2020-08-27"
" Рішення виконавчого комітету Славутської міської ради від 27.08.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200903040819000000.7z","","","104","2020-09-02"
"Рішення виконавчого комітету Славутської міської ради від 08.09.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200915014954000000.7z","","","104","2020-09-15"
"Рішення виконавчого комітету Славутської міської ради від 17.09.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200922022620000000.7z","","","104","2020-09-22"
"Рішення виконавчого комітету Славутської міської ради від 29.09.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20200930050955000000.7z","","","104","2020-09-30"
"Рішення виконавчого комітету Славутської міської ради від 15.10.2020 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201016031611000000.7z","","","104","2020-10-15"
"Рішення виконавчого комітету Славутської міської ради від 20.10.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201023024243000000.7z","","","104","2020-10-23"
"Рішення виконавчого комітету Славутської міської ради від 23.10.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201023024311000000.7z","","","104","2020-10-23"
"Рішення виконавчого комітету Славутської міської ради від 04.11.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201105051708000000.7z","","","104","2020-11-05"
"Рішення виконавчого комітету Славутської міської ради від 26.11.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201130040320000000.7z","","","104","2020-11-30"
"Рішення виконавчого комітету Славутської міської ради від 07.12.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201210030852000000.7z","","","104","2020-12-10"
"Рішення виконавчого комітету Славутської міської ради від 17.12.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201229051040000000.7z","","","104","2020-12-18"
"Рішення виконавчого комітету Славутської міської ради від 28.12.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201231105648000000.7z","","","104","2020-12-31"
"Рішення виконавчого комітету Славутської міської ради від 31.12.2020р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20201231113720000000.7z","","","104","2020-12-31"
"Рішення виконавчого комітету Славутської міської ради від 21.01.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210125023659000000.7z","","","104","2021-01-22"
"Рішення виконавчого комітету Славутської міської ради від 29.01.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210129015312000000.7z","","","104","2021-01-29"
" Рішення виконавчого комітету Славутської міської ради від 18.02.2021р.  ","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210222091239000000.7z","","","104","2021-02-22"
"Рішення виконавчого комітету Славутської міської ради від 26.02.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210226020703000000.doc","","","104","2021-02-26"
"Рішення виконавчого комітету Славутської міської ради від 18.03.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210324111354000000.7z","","","104","2021-03-24"
"Рішення виконавчого комітету Славутської міської ради від 15.04.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210415021146000000.7z","","","104","2021-04-15"
"Рішення виконавчого комітету Славутської міської ради від 30.04.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210505063100000000.7z","","","104","2021-05-05"
"Рішення виконавчого комітету Славутської міської ради від 20.05.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210521040006000000.7z","","","104","2021-05-21"
" Рішення виконавчого комітету Славутської міської ради від 27.05.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210531015732000000.7z","","","104","2021-05-31"
"Рішення виконавчого комітету Славутської міської ради від 22.06.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210625022624000000.7z","","","104","2021-06-25"
"Рішення виконавчого комітету Славутської міської ради від 06.07.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210706051233000000.7z","","","104","2021-07-06"
"Рішення виконавчого комітету Славутської міської ради від 15.07.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210721032020000000.7z","","","104","2021-07-21"
"Рішення виконавчого комітету Славутської міської ради від 20.07.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210721042138000000.7z","","","104","2021-07-21"
"Рішення виконавчого комітету Славутської міської ради від 29.07.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210804081026000000.7z","","","104","2021-08-03"
"Рішення виконавчого комітету Славутської міської ради від 12.08.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210818020429000000.7z","","","104","2021-08-18"
"Рішення виконавчого комітету Славутської міської ради від 19.08.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210827023339000000.7z","","","105","2021-08-27"
"Рішення виконавчого комітету Славутської міської ради від 30.08.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210906025056000000.7z","","","105","2021-09-06"
"Рішення виконавчого комітету Славутської міської ради від 02.09.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210907031202000000.7z","","","104","2021-09-07"
"Рішення виконавчого комітету Славутської міської ради від 16.09.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20210922051650000000.7z","","","104","2021-09-22"
"Рішення виконавчого комітету Славутської міської ради від 30.09.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211006040229000000.7z","","","104","2021-10-06"
"Рішення виконавчого комітету Славутської міської ради від 08.10.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211012022143000000.7z","","","104","2021-10-12"
"Рішення виконавчого комітету Славутської міської ради від 13.10.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211013035900000000.7z","","","104","2021-10-13"
"Рішення виконавчого комітету Славутської міської ради від 19.10.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211022024613000000.7z","","","104","2021-10-22"
"Рішення виконавчого комітету Славутської міської ради від 21.10.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211026044318000000.7z","","","104","2021-10-26"
"Рішення виконавчого комітету Славутської міської ради від 02.11.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211105020611000000.7z","","","104","2021-11-05"
"Рішення виконавчого комітету Славутської міської ради від 04.11.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211109050617000000.7z","","","104","2021-11-09"
"Рішення виконавчого комітету Славутської міської ради від 12.11.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211118042534000000.7z","","","104","2021-11-18"
"Рішення виконавчого комітету Славутської міської ради від 18.11.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211119020836000000.7z","","","104","2021-11-19"
"Рішення виконавчого комітету Славутської міської ради від 26.11.2021р","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211229052154000000.7z","","","105","2021-11-26"
"Рішення виконавчого комітету Славутської міської ради від 01.12.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211229072310000000.7z","","","104","2021-12-01"
"Рішення виконавчого комітету Славутської міської ради від 16.12.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211229072636000000.7z","","","104","2021-12-21"
"Рішення виконавчого комітету Славутської міської ради від 28.12.2021р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20211230035458000000.7z","","","104","2021-12-30"
"Рішення виконавчого комітету Славутської міської ради від 20.01.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220124041025000000.7z","","","104","2022-01-24"
"Рішення виконавчого комітету Славутської міської ради від 17.02.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220223030132000000.7z","","","104","2022-02-23"
"Рішення виконавчого комітету Славутської міської ради від 25.02.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220225043530000000.zip","","","104","2022-02-25"
"Рішення виконавчого комітету Славутської міської ради від 17.03.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220324085516000000.7z","","","104","2022-03-23"
"Рішення виконавчого комітету Славутської міської ради від 19.03.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220323033043000000.7z","","","104","2022-03-23"
"Рішення виконавчого комітету Славутської міської ради від 25.03.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220325041620000000.7z","","","104","2022-03-25"
"Рішення виконавчого комітету Славутської міської ради від 30.03.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220406114945000000.7z","","","104","2022-04-06"
